Subject,Start Date,Start Time,Location,Description
Kulps 2016: FC Fortuna - Kulps/Harmaa (Piirisarja),2024-05-20,17:30,"Kivikon tekonurmi, Savikiekontie 6,  00940 Helsinki",https://kulps2016.nimenhuuto.com/events/18182921
Kulps 2016: Optional technique training,2024-05-21,18:30,"Kulosaaren ala-aste, Kyösti Kallion tie 1,  00570 Helsinki","https://kulps2016.nimenhuuto.com/events/18236062  
Unofficial/optional technique training session @ Kulosaaren ala-aste's football pitch.

We'll train ball mastery and play at the end."
Kulps 2016: Treenit,2024-05-22,17:45,Kulosaari Football Field,https://kulps2016.nimenhuuto.com/events/17891640
Kulps 2016: Valkoisen peliryhmän vanhempainilta,2024-05-22,19:00,Kulosaaren kenttä (Kulps),"https://kulps2016.nimenhuuto.com/events/18326134  
Pidetään valkoisen peliryhmän vanhempainilta, aiheena mm. pelit ja tasoryhmät"
Kulps 2016: PuiU - Kulps/Musta (Piirisarja),2024-05-23,17:30,"Puistola TN, Koudanpolku 4",https://kulps2016.nimenhuuto.com/events/18182908
Kulps 2016: Treenit,2024-05-25,09:45,Kulosaari Football Field,https://kulps2016.nimenhuuto.com/events/17891617
Kulps 2016: LPS - Kulps/Valkoinen (Piirisarja),2024-05-26,16:45,"Kruunuvuorenrannan TN, Koirasaarentie 31, 00590 Helsinki",https://kulps2016.nimenhuuto.com/events/18182929
Kulps 2016: Optional technique training,2024-05-28,18:30,"Kulosaaren ala-aste, Kyösti Kallion tie 1,  00570 Helsinki","https://kulps2016.nimenhuuto.com/events/18236063  
Unofficial/optional technique training session @ Kulosaaren ala-aste's football pitch.

We'll train ball mastery and play at the end."
Kulps 2016: Treenit,2024-05-29,17:45,Kulosaari Football Field,https://kulps2016.nimenhuuto.com/events/17891641
Kulps 2016: PPJ Jätkäsaari - Kulps/Valkoinen (Piirisarja),2024-05-30,19:00,"Koskelantie napTN, 00610 Helsinki",https://kulps2016.nimenhuuto.com/events/18182930
Kulps 2016: Kulps/Musta - HJK Töölö (Piirisarja),2024-05-31,16:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182909
Kulps 2016: Kulps/Harmaa - PPJ Laru (Piirisarja),2024-05-31,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182922
Kulps 2016: LPS mini tournament (kilpa + haaste),2024-06-01,13:00,"Ilomäentien Juniorinurmi Oy, Koulutanhua 1,  00840 Helsinki",https://kulps2016.nimenhuuto.com/events/18178948
Kulps 2016: Optional technique training,2024-06-04,18:30,"Kulosaaren ala-aste, Kyösti Kallion tie 1,  00570 Helsinki","https://kulps2016.nimenhuuto.com/events/18236064  
Unofficial/optional technique training session @ Kulosaaren ala-aste's football pitch.

We'll train ball mastery and play at the end."
Kulps 2016: HJK Malmi - Kulps/Musta (Piirisarja),2024-06-05,17:30,"Kivikon tekonurmi, Savikiekontie 6,  00940 Helsinki",https://kulps2016.nimenhuuto.com/events/18182910
Kulps 2016: Treenit,2024-06-05,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271673
Kulps 2016: Kulps/Valkoinen - HJK Töölö (Piirisarja),2024-06-07,16:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182931
Kulps 2016: HJK Munkka - Kulps/Harmaa (Piirisarja),2024-06-07,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182923
Kulps 2016: Viikkariliiga 3/3,2024-06-08,09:00,"Heteniityn kenttä, Heteniityntie 2,  00960 Helsinki",https://kulps2016.nimenhuuto.com/events/18169409
Kulps 2016: Saari Cup (Kulps / musta),2024-06-09,09:30,"Lauttasaaren liikuntapuisto, Lahnalahdentie 4,  00200 Helsinki, Pyrkän kenttä","https://kulps2016.nimenhuuto.com/events/18177416  
Kulpsilla ilmoitettuna Saari Cupiin kilpajoukkue.

The game schedule:
https://ppjsaaricup.torneopal.fi/taso/joukkue.php?joukkue=189705&turnaus=ppj_0064&sarja=Valkoinen"
Kulps 2016: Optional technique training,2024-06-11,18:30,"Kulosaaren ala-aste, Kyösti Kallion tie 1,  00570 Helsinki","https://kulps2016.nimenhuuto.com/events/18236065  
Unofficial/optional technique training session @ Kulosaaren ala-aste's football pitch.

We'll train ball mastery and play at the end."
Kulps 2016: Treenit,2024-06-12,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271674
Kulps 2016: HJK East - Kulps/Musta (Piirisarja),2024-06-13,17:30,"Puistola TN, Koudanpolku 4",https://kulps2016.nimenhuuto.com/events/18182912
Kulps 2016: Kulps/Valkoinen - HJK Kantsu (Piirisarja),2024-06-14,16:30,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182932
Kulps 2016: Kulps/Harmaa - PPJ Eira (Piirisarja,2024-06-14,17:30,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18182924
Kulps 2016: VantaaCup / Musta,2024-06-15,10:00,Myyrmäen urheilupuiston yleisurheilukenttä,https://kulps2016.nimenhuuto.com/events/18228703
Kulps 2016: VantaaCup / Harmaa,2024-06-15,10:00,Myyrmäen urheilupuiston yleisurheilukenttä,https://kulps2016.nimenhuuto.com/events/18228708
